"271711008022013","31"
"271711008022077","31"
"271711008011010","31"
"271711008011021","31"
"271711008011059","31"
"271711008011009","31"
"271711008011004","31"
"271711008011015","31"
"271711008011019","31"
"271711008011032","31"
"271711008011057","31"
"271711008011031","31"
"271711008011018","31"
"271711008011014","31"
"271711008011056","31"
"271711008011008","31"
"271711008011007","31"
"271711008011006","31"
"271711008011001","31"
"271711008011000","31"
"271711008011048","31"
"271711008023005","48"
"271711008011036","31"
"271711008011034","31"
"271711008011033","31"
"271711008022025","31"
"271711008022024","31"
"271711008023006","31"
"271711008023003","48"
"271711008022027","31"
"271711008022033","31"
"271711008022026","31"
"271711008022019","31"
"271711008022029","31"
"271410304025047","29"
"271410304025003","29"
"271410304025048","29"
"271410304025002","29"
"271410304025004","29"
"271410304025006","29"
"271410304025001","29"
"271410304025000","29"
"271410305042019","29"
"271410305042017","29"
"271410305042021","29"
"271410305042036","29"
"271410305042018","29"
"271410305042020","29"
"271410305042015","29"
"271410305042013","29"
"271410305042012","29"
"271410305042014","29"
"271410305042016","29"
"271711001005017","31"
"271711001002011","31"
"271711001005000","31"
"271410305031042","29"
"271410305031032","29"
"271410305031033","29"
"271410305031043","29"
"271410305031051","29"
"271410305031034","29"
"271711001003008","31"
"271711001003009","31"
"271711001003007","31"
"271711001003006","31"
"271410305031049","29"
"271410305031015","29"
"271410305031050","29"
"271410305031020","29"
"271410305031028","29"
"271410305031026","29"
"271410305031025","29"
"271410305031019","29"
"271410305031023","29"
"271410305031036","29"
"271410305031052","29"
"271410305031035","29"
"271410305033032","29"
"271410305033035","29"
"271410305033029","29"
"271410305033027","29"
"271410305033020","29"
"271410305033022","29"
"271410305033005","29"
"271410305033006","29"
"271410305033004","29"
"271410305031030","29"
"271410305031029","29"
"271410305031009","29"
"271410305033030","29"
"271410305031010","29"
"271410305031006","29"
"271410305031005","29"
"271410305031007","29"
"271410305031011","29"
"271410305031003","29"
"271410305031004","29"
"271410302001054","29"
"271410302001053","29"
"271410302001055","29"
"271410302001040","29"
"271410302001078","29"
"271410302001043","29"
"271410302001039","29"
"271410302001038","29"
"271410302001035","29"
"271410302001021","29"
"271410302001036","29"
"271410302001042","29"
"271410302001037","29"
"271410302001022","29"
"271410302001019","29"
"271410302001015","29"
"271410302001050","29"
"271410302001052","29"
"271410302001044","29"
"271410302001051","29"
"271410302001017","29"
"271410302001013","29"
"271410304031017","29"
"271410302001014","29"
"271410302001012","29"
"271410302001018","29"
"271410302001027","29"
"271410302001026","29"
"271410302002230","29"
"271410302002226","29"
"271410302002223","29"
"271410302001025","29"
"271410302001090","29"
"271410304031007","29"
"271410302001088","29"
"271410302001087","29"
"271410302001084","29"
"271410304031005","29"
"271410304031006","29"
"271410302001004","29"
"271410302001094","29"
"271410302001005","29"
"271410302001086","29"
"271410302001003","29"
"271410302001089","29"
"271410302001085","29"
"271410302001072","29"
"271410302002227","29"
"271410302001066","29"
"271410302001059","29"
"271410302001068","29"
"271410302001060","29"
"271410302001063","29"
"271410302001069","29"
"271410302001065","29"
"271410302001071","29"
"271410302001062","29"
"271410302001070","29"
"271410302001067","29"
"271410302001064","29"
"271410302001061","29"
"271410302001073","29"
"271410302001009","29"
"271410302002197","29"
"271410304044024","29"
"271410304044023","29"
"271410304044053","29"
"271410304044030","29"
"271410304044029","29"
"271410304044044","29"
"271410304044034","29"
"271410304044045","29"
"271410304044046","29"
"271410304044017","11"
"271410304044018","11"
"271410304044033","29"
"271410304044022","29"
"271410304044020","11"
"271410304044019","11"
"271410304044021","11"
"271410304033040","29"
"271410304032030","29"
"271410304032029","29"
"271410304033039","29"
"271410304032042","29"
"271410304033038","29"
"271410304032032","29"
"271410304033037","29"
"271410304033058","29"
"271410304033057","29"
"271410304033036","29"
"271410304032033","29"
"271410304033056","29"
"271410304033034","29"
"271410304032039","29"
"271410304032035","29"
"271410302002111","29"
"271410302002095","29"
"271410302002113","29"
"271410302002096","29"
"271410302002094","29"
"271410302002097","29"
"271410301022024","29"
"271410301022021","29"
"271410301022026","29"
"271410301022025","29"
"271410301022022","29"
"271410301022023","29"
"271410301022029","29"
"271410301022032","29"
"271410301022028","29"
"271410301022027","29"
"271410301022020","29"
"271410301022018","29"
"271410301022016","29"
"271410301022019","29"
"271410301022017","29"
"271410301022015","29"
"271410302002103","29"
"271410302002102","29"
"271410302002101","29"
"271410302002098","29"
"271410302002100","29"
"271410302002099","29"
"271410302002042","29"
"271410302002212","29"
"271410302002211","29"
"271410301022009","29"
"271410301011014","29"
"271410301011003","29"
"271410301011013","29"
"271410301011008","29"
"271410301011024","29"
"271410301011029","29"
"271410301011026","29"
"271410301011028","29"
"271410301011015","29"
"271410301011007","29"
"271410301011006","29"
"271410301011004","29"
"271410301011005","29"
"271410301022042","29"
"271410301022041","29"
"271410301022030","29"
"271410301022033","29"
"271410301022034","29"
"271410301014036","29"
"271410301014022","29"
"271410301014017","29"
"271410301014039","29"
"271410301014023","29"
"271410301012061","29"
"271410301012057","29"
"271410301012060","29"
"271410301014020","29"
"271410301014014","29"
"271410301012052","29"
"271410301011030","29"
"271410301012053","29"
"271410301011025","29"
"271410302001023","29"
"271410302002224","29"
"271410302002225","29"
"271410302002221","29"
"271410302002216","29"
"271410304044025","29"
"271410304044000","11"
"271410302002187","11"
"271410302002217","29"
"271410302002181","29"
"271410302002220","29"
"271410302002185","29"
"271410302002186","29"
"271410302002184","29"
"271410302002169","11"
"271410302002170","11"
"271410302002182","29"
"271410302002183","29"
"271410302002180","29"
"271410302002177","29"
"271410302002172","29"
"271410302001024","29"
"271410302001020","29"
"271410302002222","29"
"271410302002218","29"
"271410302001079","29"
"271410302001010","29"
"271410302002219","29"
"271410302002179","29"
"271410302002174","29"
"271410302002178","29"
"271410302002173","29"
"271410302002168","29"
"271410302002166","29"
"271410302002167","29"
"271410302002136","11"
"271410302002138","11"
"271410302002204","11"
"271410302002141","11"
"271410302002072","29"
"271410302002231","29"
"271410302002073","29"
"271410302002029","11"
"271410302002031","11"
"271410302002236","11"
"271410302002206","11"
"271410302002207","11"
"271410302002205","11"
"271410302002077","11"
"271410302002076","29"
"271410302002026","11"
"271410302002034","11"
"271410302002037","29"
"271410302002074","29"
"271410302002208","29"
"271410302002075","29"
"271410302002069","29"
"271410302002035","29"
"271410302002032","11"
"271410302002033","11"
"271410302002036","29"
"271410302002007","29"
"271410302002171","29"
"271410302002134","29"
"271410301012063","29"
"271410301012059","29"
"271410301012058","29"
"271410301012055","29"
"271410301012056","29"
"271410301012062","29"
"271410301011009","29"
"271410301011021","29"
"271410301012051","29"
"271410301012054","29"
"271410301011022","29"
"271410301011023","29"
"271410301011027","29"
"271410302002118","29"
"271410301011017","29"
"271410301011019","29"
"271410302002210","29"
"271410302002209","29"
"271410302002121","29"
"271410302002092","29"
"271410301011020","29"
"271410302002115","29"
"271410302002114","29"
"271410302002117","29"
"271410302002116","29"
"271410302002086","29"
"271410302002233","29"
"271410302002105","29"
"271410301011012","29"
"271410301011011","29"
"271410301011010","29"
"271410301011018","29"
"271410302002080","29"
"271410302002088","29"
"271410302002081","29"
"271410302002051","29"
"271410302002052","29"
"271410302002066","29"
"271410302002049","29"
"271410302002083","29"
"271410302002213","29"
"271410302002235","29"
"271410302002050","29"
"271410302002093","29"
"271410302002065","29"
"271410302002059","29"
"271410302002055","29"
"271410302002044","29"
"271410302002041","29"
"271410302002045","29"
"271410302002040","29"
"271410302002005","29"
"270951706002090","11"
"270951706002063","11"
"270951706002093","11"
"270951706002062","11"
"270951706002065","11"
"270951706002064","11"
"270951706002066","11"
"270951706002081","11"
"270951706002108","11"
"270951706002087","11"
"270951706002080","11"
"270951706002067","11"
"270530269101000","48"
"270530269102000","48"
"270530269101049","48"
"270530269101054","48"
"270530269102013","48"
"270530269102006","48"
"270530269102020","48"
"270530269102002","48"
"270530269102060","48"
"270530269101069","48"
"270530269102005","48"
"270530269102003","48"
"270530269033028","44"
"270530269101048","48"
"270530269101051","48"
"270530269101053","48"
"270530269101011","48"
"270530269101050","48"
"270530269101072","48"
"270530269101002","48"
"270030502282063","48"
"270030502282059","48"
"270530269101003","48"
"270530269033002","44"
"270530269033000","44"
"270030502271020","48"
"270030502282064","48"
"270030502271017","48"
"270030504022009","48"
"270030504022010","48"
"270030502271019","48"
"270030502271014","48"
"270030502191033","48"
"270030505053022","48"
"270030505053024","48"
"270030505053018","48"
"270030505053015","48"
"270030505053025","48"
"270030505052001","48"
"270030505053043","48"
"270030505052002","48"
"270030505053026","48"
"270030505053019","48"
"270030505053027","48"
"270030505053009","48"
"270030502191032","48"
"270030502191031","48"
"270030505053017","48"
"270030502192004","48"
"270030502192003","48"
"270030502192005","48"
"270030505053001","48"
"270030505053002","48"
"270030505053000","48"
"270030502261009","48"
"270030502191035","48"
"270030502191034","48"
"270030502261011","48"
"270030502261003","48"
"270030502261004","48"
"270030502261005","48"
"270030502191021","48"
"270030502191030","48"
"270030502191022","48"
"270030502252003","48"
"270030502181035","48"
"270030502251050","48"
"270030502181034","48"
"270030502252005","48"
"270030502252001","48"
"270030502181053","48"
"270030502191019","48"
"270030502181028","48"
"270030502181027","48"
"270030502181026","48"
"270030502181030","48"
"270030502181029","48"
"270030502181031","48"
"270030502181037","48"
"270030502181023","48"
"270030502181022","48"
"270030502181025","48"
"270030502181033","48"
"270030502181052","48"
"270030502242000","48"
"270030502241020","48"
"270030502241000","48"
"270030501162041","48"
"270030501162048","48"
"270030501162039","48"
"270030501162040","48"
"270030502251039","48"
"270030502251040","48"
"270030502251019","48"
"270030502251018","48"
"270030501162036","48"
"270030502261051","48"
"270030502272020","48"
"270030502272021","48"
"270030502272009","48"
"270030502261038","48"
"270030502272024","48"
"270030502261036","48"
"270030502272022","48"
"270030502272023","48"
"270030502261049","48"
"270030502261016","48"
"270030502261050","48"
"270030502261048","48"
"270030502261015","48"
"270030504011040","48"
"270030504011015","48"
"270030504011009","48"
"270030504011011","48"
"270030502261056","48"
"270030502261053","48"
"270030502261057","48"
"270030502261010","48"
"270030502261052","48"
"270030502261054","48"
"270030504011003","48"
"270030502261055","48"
"270030505053041","48"
"270030505053004","48"
"270030502261037","48"
"270030502261039","48"
"270030502261040","48"
"270030502261030","48"
"270030502272005","48"
"270030502272000","48"
"270030502272001","48"
"270030502252027","48"
"270030502272007","48"
"270030502272006","48"
"270030502261029","48"
"270030502261023","48"
"270030502261028","48"
"270030502261027","48"
"270030502252013","48"
"270030502252012","48"
"270030502252045","48"
"270030502252039","48"
"270030502252040","48"
"270030502261025","48"
"270030502261022","48"
"270030502252038","48"
"270030502252044","48"
"270030502252046","48"
"270030502252037","48"
"270030502252042","48"
"270030502252041","48"
"270030502252009","48"
"270030502252043","48"
"270030504011020","48"
"270030504011021","48"
"270030502272030","48"
"270030504011018","48"
"270030504011017","48"
"270030502272029","48"
"270030504011016","48"
"270030504011027","48"
"270030504011049","48"
"270030504011025","48"
"270030504011031","48"
"270030502272014","48"
"270030502271005","48"
"270030502271000","48"
"270030502272025","48"
"270030502271004","48"
"270030502271006","48"
"270030504011050","48"
"270030504011026","48"
"270030502272034","48"
"270030502272015","48"
"270030502272016","48"
"270030504011037","48"
"270030504011028","48"
"270030504011032","48"
"270030504011023","48"
"270030502272017","48"
"270030502272018","48"
"270030504011024","48"
"270030502272019","48"
"270030502272008","48"
"270030502272010","48"
"270030502272012","48"
"270030502272011","48"
"270030502272033","48"
"270030502272026","48"
"270030502272027","48"
"270030502272004","48"
"270030502272013","48"
"271711008021002","31"
"271711001001036","31"
"270530269092006","48"
"271711008021068","31"
"271711008021005","31"
"271711008021006","31"
"271711008021069","31"
"271711008021007","31"
"270530269092002","48"
"270530269092004","48"
"270530269101041","48"
"270530269092003","48"
"270530269092000","48"
"270530269092001","48"
"271711008021074","31"
"271711008021070","31"
"271711008021001","31"
"271711008021000","31"
"270530269101036","48"
"271711001001038","31"
"270530269101021","48"
"271711001001033","31"
"271711001001043","31"
"271711001001041","31"
"271711001001044","31"
"271711001001040","31"
"271711001001039","31"
"271410305022138","29"
"271410305022137","29"
"271410305022142","29"
"271410305022141","29"
"271410305022139","29"
"270030502242021","48"
"270030502242012","48"
"270030502282005","48"
"270030502282001","48"
"270030502282003","48"
"270030502282009","48"
"270030502282006","48"
"270030502282000","48"
"270030502251071","48"
"270030502251064","48"
"270030502251063","48"
"270030502251065","48"
"270030502252014","48"
"270030502252026","48"
"270030502251058","48"
"270030502252021","48"
"270030502252015","48"
"270030502251072","48"
"270030502251061","48"
"270030502251059","48"
"270030502251060","48"
"270030502251045","48"
"270030502251046","48"
"270030502251041","48"
"270030502251043","48"
"270030502251057","48"
"270030502251055","48"
"270030502251044","48"
"270030504011042","48"
"270030504011029","48"
"270030504011041","48"
"270030504011030","48"
"270030502191038","48"
"270030502191004","48"
"270030502191028","48"
"270030502191026","48"
"270030502191027","48"
"270030502191025","48"
"270030505052000","48"
"270030505053030","48"
"270030505053028","48"
"270030505053029","48"
"270030505053020","48"
"270030505053016","48"
"270030505053021","48"
"270030505051006","48"
"270030505053031","48"
"270030505053032","48"
"270030502192013","48"
"270030502192002","48"
"270030502192006","48"
"270030505051007","48"
"270030502192014","48"
"270030502192022","48"
"270030502192015","48"
"270030502192012","48"
"270030502192007","48"
"270030502192020","48"
"270030502192016","48"
"270030502192019","48"
"270030502202014","48"
"270030502202013","48"
"270030502202011","48"
"270030502192018","48"
"270030504022019","48"
"270030504022018","48"
"270030504022004","48"
"270030504022016","48"
"270030504022003","48"
"270030504022001","48"
"270030504022007","48"
"270030504012010","48"
"270030504022000","48"
"270030504011022","48"
"270030504022008","48"
"270030504012009","48"
"270030504022005","48"
"270030504012061","48"
"270030504012008","48"
"270030504011043","48"
"270030504011045","48"
"270030504011047","48"
"270030504011046","48"
"270030504011048","48"
"270030504011044","48"
"270030504022014","48"
"270030504022017","48"
"270030504022029","48"
"270030504021010","48"
"270030504021007","48"
"270030504021005","48"
"270030504021006","48"
"270030504021002","48"
"270030504021003","48"
"270030504021004","48"
"270030504021001","48"
"270530269102027","48"
"270530269102028","48"
"270530269102014","48"
"270530269102030","48"
"270530269102032","48"
"270530269102033","48"
"270530269102031","48"
"270530269102015","48"
"270530269102019","48"
"270530269102017","48"
"270530269102018","48"
"270530269032028","44"
"270530269102058","48"
"270530269102007","48"
"270530269102004","48"
"270530269102001","48"
"270530269101052","48"
"270530269101055","48"
"270530269101047","48"
"270530269101001","48"
"270530269101008","48"
"270530269101007","48"
"270530269101010","48"
"270530269101004","48"
"270530269101073","48"
"270530269101006","48"
"270530269101005","48"
"270030502282062","48"
"270530269101009","48"
"270030502282061","48"
"270030502282054","48"
"270030502282060","48"
"270530267071042","48"
"270530267071043","48"
"270530269102054","48"
"270530269102050","48"
"270530269102037","48"
"270530269102036","48"
"270530269102047","48"
"270530269102038","48"
"270530269102034","48"
"270530269102053","48"
"270530269102049","48"
"270530269102046","48"
"270530269102041","48"
"270530269102035","48"
"270530269102042","48"
"270530269102040","48"
"270530269102039","48"
"270530269102012","48"
"270530269102010","48"
"270530269102048","48"
"270530269102045","48"
"270530269101070","48"
"270530269101063","48"
"270530269101059","48"
"270530269101071","48"
"270530269101061","48"
"270530269101066","48"
"270530269101067","48"
"270530269101062","48"
"270530269101060","48"
"270530269101068","48"
"270530269101064","48"
"270530267081002","48"
"270530267083009","36"
"270530267084000","36"
"270530267083008","36"
"270530267083003","36"
"270530267083002","36"
"270530267084006","36"
"270530267083000","36"
"270530267083001","36"
"270530267081024","36"
"270530267081025","36"
"270530267081009","36"
"270530267085002","36"
"270530267085001","36"
"270530267082013","36"
"270530267082012","36"
"270530267085000","36"
"270530267101012","36"
"270530267101013","36"
"270530267082017","36"
"270530267082011","36"
"270530267082010","36"
"270530267081007","36"
"270530267081006","48"
"270530267081008","36"
"270530267081001","36"
"270530267071020","48"
"270530267081000","48"
"270530267071019","48"
"270530267071021","48"
"270530269102025","48"
"270530267071045","48"
"270030502181040","48"
"270030502181039","48"
"270030502181036","48"
"270030502181021","48"
"270030502181015","48"
"270030502181016","48"
"270030502191015","48"
"270030502182032","48"
"270030502182030","48"
"270030502191014","48"
"270030502182031","48"
"270030502182022","48"
"270030502182021","48"
"270030502182020","48"
"270030502182019","48"
"270030502182018","48"
"270030502181038","48"
"270030502181046","48"
"270030502182017","48"
"270030502181050","48"
"270030502181051","48"
"270030502181047","48"
"270030502181045","48"
"270030502181048","48"
"270030502182016","48"
"270030502181049","48"
"270030502181044","48"
"270030502182013","49"
"270030502202012","48"
"270030502202024","48"
"270030502202006","48"
"270030502202008","48"
"270530267163003","36"
"270530267163002","36"
"270530267163000","36"
"270530267163012","36"
"270530267112006","36"
"270530267112008","36"
"270530267163001","36"
"270530267143016","36"
"270530267085018","36"
"270530267085017","36"
"270530267085013","36"
"270530267084007","36"
"270530267085019","36"
"270530267105005","36"
"270530267101010","36"
"270530267101007","36"
"270530267085010","36"
"270530267085011","36"
"270530267085012","36"
"270530267085007","36"
"270530267085015","36"
"270530267085016","36"
"270530267101005","36"
"270530267085009","36"
"270530267085008","36"
"270530267101011","36"
"270530267101004","36"
"270530267143000","36"
"270530267141011","36"
"270530267141012","36"
"270530267143001","36"
"270530267085006","36"
"271410305021002","29"
"271410305021015","29"
"271410305024000","29"
"271410305022030","29"
"271410305022029","29"
"271410305021017","29"
"271410305021018","29"
"271410305022020","29"
"271410305021001","29"
"271410305022017","29"
"271410305021020","29"
"271410305021019","29"
"271410305021000","29"
"271410305022021","29"
"271410305022038","29"
"271410305022041","29"
"271410305022023","29"
"271410305022022","29"
"271410305022019","29"
"271410305022002","29"
"270530269101040","48"
"270530269101030","48"
"271711008021071","31"
"271711008021072","31"
"270530269101034","48"
"270530269101035","48"
"270530269101028","48"
"270530269101033","48"
"270530269101027","48"
"270530269101032","48"
"270530269101026","48"
"271711008021073","31"
"270030502272003","48"
"270030502272028","48"
"270030502282007","48"
"270030502252031","48"
"270030502252032","48"
"270030502252029","48"
"270030502252030","48"
"270030502252028","48"
"270030502242031","48"
"270030502242033","48"
"270030502242036","48"
"270030502242032","48"
"270030502242029","48"
"270030502282013","48"
"270030502282004","48"
"270030502282002","48"
"270030502242030","48"
"270030502242047","48"
"270030502242046","48"
"270030502242027","48"
"270030502242014","48"
"270030502242026","48"
"270030502242015","48"
"270030502242019","48"
"270030502242016","48"
"270030502242017","48"
"270030502242010","48"
"270030502242028","48"
"270030502242018","48"
"270030502251062","48"
"270030502242020","48"
"270030502242011","48"
"270030502282048","48"
"270030502282033","48"
"270030502282041","48"
"270030502282028","48"
"270030502282047","48"
"270030502282046","48"
"270030502282035","48"
"270030502282036","48"
"270030502282034","48"
"270030502282042","48"
"270030502282039","48"
"270030502282045","48"
"270030502282032","48"
"270030502282029","48"
"270030502282027","48"
"270030502282018","48"
"270030502271011","48"
"270030502271012","48"
"270030502271007","48"
"270030502271008","48"
"270030502271009","48"
"270030502271010","48"
"270030502271013","48"
"270030502271002","48"
"270030502271001","48"
"270030502271003","48"
"270030502272031","48"
"270030502272032","48"
"270030502282014","48"
"270030502282011","48"
"270030502282010","48"
"270030502272002","48"
"270530269092073","48"
"270530269092053","48"
"270530269092052","48"
"270530269092159","48"
"270530269092160","48"
"270530269092074","48"
"270530269092105","48"
"270530269092060","48"
"270530269092057","48"
"270530269092144","48"
"270530269092143","48"
"270530269092054","48"
"270530269092051","48"
"270530269092055","48"
"270530269092059","48"
"270530269092056","48"
"270530269092058","48"
"270530269092011","48"
"270530269092061","48"
"270530269092075","48"
"270530269092087","48"
"270530269092076","48"
"270530269092062","48"
"270530269092010","48"
"270530269092070","48"
"270530269092102","48"
"270530269092072","48"
"270530269092154","48"
"270530269092103","48"
"270530269092083","48"
"270530269092104","48"
"270530269092110","48"
"270530269101031","48"
"270530269101038","48"
"270530269101039","48"
"270530269101025","48"
"270530269101024","48"
"270530269101029","48"
"271410305022153","29"
"270530269101022","48"
"270530269101020","48"
"270530269101023","48"
"271410305022147","29"
"271410305022152","29"
"270530269101037","48"
"270530269101017","48"
"270530269101018","48"
"270030502281076","48"
"270030502281068","48"
"270530269101019","48"
"270030502281066","48"
"270030502281071","48"
"270030502281069","48"
"270030502281065","48"
"270030502281067","48"
"270030502281074","48"
"270030502281085","48"
"270030502231043","48"
"270030502231044","48"
"270530269101042","48"
"270530269101043","48"
"270530269101014","48"
"270030502281079","48"
"270530269101015","48"
"270030504012052","48"
"270030504012066","48"
"270030504012053","48"
"270030505011035","44"
"270030505011007","44"
"270030505011020","44"
"270030504012050","44"
"270030504012049","44"
"270030504012020","48"
"270030504021020","48"
"270030504012013","48"
"270030504021023","48"
"270030504021029","48"
"270030504021024","48"
"270030504021025","48"
"270030504021026","48"
"270030504012060","48"
"270030504012015","48"
"270030504012041","48"
"270030504012019","48"
"270030504012059","48"
"270030504012017","48"
"270030504012014","48"
"270030504012012","48"
"270030504012011","48"
"270030504012004","48"
"270030504011053","48"
"270030504011033","48"
"270030504011056","48"
"270030504011057","48"
"270030504011055","48"
"270030504011019","48"
"270030502282057","48"
"270030502282058","48"
"270030502282049","48"
"270030502282037","48"
"270030502282030","48"
"270030502282026","48"
"270030502282044","48"
"270030502281036","48"
"270030502281035","48"
"270030502281028","48"
"270030502281029","48"
"270030502281031","48"
"270030502281030","48"
"270030502281025","48"
"270030502281026","48"
"270030502282023","48"
"270030502282016","48"
"270030502282022","48"
"270030502282024","48"
"270030502282025","48"
"270030502281020","48"
"270030502281019","48"
"270030502281001","48"
"270030502281006","48"
"270030502282021","48"
"270030502282020","48"
"270030502282019","48"
"270030502282017","48"
"270030502282015","48"
"270030502282012","48"
"270030502282008","48"
"270030502282038","48"
"270530267082014","36"
"270530267082016","36"
"270530267082009","36"
"270530267082007","36"
"270530267081019","36"
"270530267082008","36"
"270530267081018","36"
"270530267071018","48"
"270530267102001","36"
"270530267082018","36"
"270530267082019","36"
"270530267082005","36"
"270530267082006","36"
"270530267082004","36"
"270530267082020","36"
"270530267082001","36"
"270530267071036","48"
"270530267082002","36"
"270530267081020","48"
"270530267071017","48"
"270530267081021","48"
"270530267071016","48"
"270530267071014","48"
"270530267071013","48"
"270530267071044","48"
"270530267071000","48"
"270530267103003","36"
"270530267082003","36"
"270530267082000","48"
"270530267071035","48"
"270530267103002","36"
"270530267082021","48"
"270030502231009","48"
"270030502231007","48"
"270030502231008","48"
"270030502242007","48"
"270030502242006","48"
"270530269101013","48"
"270030502281081","48"
"270030502281077","48"
"270030502281056","48"
"270030502281059","48"
"270030502281082","48"
"270030502281064","48"
"270030502231049","48"
"270030502231021","48"
"270030502231052","48"
"270030502231027","48"
"270030502231057","48"
"270030502231024","48"
"270030502231051","48"
"270030502231050","48"
"270030502231053","48"
"270030502231058","48"
"270030502231059","48"
"270030502231055","48"
"270030502231060","48"
"270030502231056","48"
"270030502231054","48"
"270030502281063","48"
"270030502281057","48"
"270030502231048","48"
"270030502281048","48"
"270030502281055","48"
"270030502281051","48"
"270030502281052","48"
"270530269101046","48"
"270030502281080","48"
"270030502281054","48"
"270030502281040","48"
"270030502281041","48"
"270030502281053","48"
"270030502281047","48"
"270030502281042","48"
"270030502281050","48"
"270030502281024","48"
"270030502281009","48"
"270030502281023","48"
"270030502281013","48"
"270030502281008","48"
"270030502281007","48"
"270030502281002","48"
"270030502281004","48"
"270030502281005","48"
"270030502281014","48"
"270030502281032","48"
"270030502281016","48"
"270030502281015","48"
"270030502281010","48"
"270030502281033","48"
"270030502281011","48"
"270030502281034","48"
"270030502281012","48"
"270030502281027","48"
"270030502281022","48"
"270030502281017","48"
"270530267104023","36"
"270530267104024","36"
"270530267104021","36"
"270530267104051","36"
"270530267104016","36"
"270530267104053","36"
"270530267104054","36"
"270530267104017","36"
"270530267104038","36"
"270530267104026","36"
"270530267104027","36"
"270530267104025","36"
"270530267104057","36"
"270530267104031","36"
"270530267104032","36"
"270530267104058","36"
"270530267103009","36"
"270530267103011","36"
"270530267104005","36"
"270530267104033","36"
"270530267103004","36"
"270530267103005","36"
"270530267104034","36"
"270530267103006","36"
"270530267104018","36"
"270530267104020","36"
"270530267104006","36"
"270530267104008","36"
"270530267104007","36"
"270530267104003","48"
"270530267101001","36"
"270530267082015","36"
"270030502281000","48"
"270030502281021","48"
"270030502281018","48"
"270030502281003","48"
"270030502231025","48"
"270030502231029","48"
"270030502231019","48"
"270030502231061","48"
"270030502231062","48"
"270030502231028","48"
"270030502231032","48"
"270030502231026","48"
"270030502231030","48"
"270030502231018","48"
"270030502231016","48"
"270030502231017","48"
"270030502231013","48"
"270030502231011","48"
"270030502231014","48"
"270030502242008","48"
"270030502231015","48"
"270030502242004","48"
"270030502242045","48"
"270030502242044","48"
"270030502242041","48"
"270030502242042","48"
"270030502242039","48"
"270030502242038","48"
"270030502242034","48"
"270030502242037","48"
"270030502242043","48"
"270030502242035","48"
"270030506091028","49"
"270030506091004","49"
"270030506091009","49"
"270030505051021","48"
"270030505051018","48"
"270030505051017","48"
"270030505051013","48"
"270030505051014","48"
"270030505051015","48"
"270030505051012","48"
"270030505051011","48"
"270030505051010","48"
"270030502081035","48"
"270030505051002","48"
"270030502192021","48"
"270030505051001","48"
"270030505051009","48"
"270030505051008","48"
"270030502081036","48"
"270030502081037","48"
"270030505051000","48"
"270030502081012","48"
"270030502081025","48"
"270030502081009","48"
"270030502081008","48"
"270530269062010","44"
"270530269062011","44"
"270530269062012","44"
"270530269062018","44"
"270530269062004","44"
"270530269062006","44"
"270530269062007","44"
"270030502242040","48"
"270030502242013","48"
"270030502242022","48"
"270030502242005","48"
"270030502242003","48"
"270030502242002","48"
"270030502242024","48"
"270030502242023","48"
"270030502242048","48"
"270030502242025","48"
"270030502242009","48"
"270030502242001","48"
"271410305022095","29"
"271410305022097","29"
"271410305022094","29"
"271410305022048","29"
"271410305022047","29"
"270030502231002","48"
"270030502231004","48"
"270030502231001","48"
"270030502231003","48"
"270030502231000","48"
"271410305022045","29"
"271410305022046","29"
"271410305022028","29"
"270030501161056","48"
"270030501161039","48"
"270030502231006","48"
"270030502231012","48"
"270030502241015","48"
"270030502241014","48"
"270030502241013","48"
"270030502241008","48"
"270030502241007","48"
"270030502241005","48"
"270030501161060","48"
"270030501161044","48"
"270030501161043","48"
"270030501161042","48"
"270030501161061","48"
"270030501161045","48"
"270030502241009","48"
"270030502241004","48"
"270030502241019","48"
"270030502241002","48"
"270030501161065","48"
"270030502241003","48"
"270030502241001","48"
"270030501161062","48"
"270030501161063","48"
"270030501161050","48"
"270030501161053","48"
"270030501161054","48"
"270030501161046","48"
"270030501161049","48"
"270030501161048","48"
"270030501161052","48"
"270030501161051","48"
"270030501161055","48"
"270030501162050","48"
"270030501161033","48"
"270030501161032","48"
"270030501161035","48"
"270030501161037","48"
"270030505051019","48"
"270030505051004","48"
"270030505052005","48"
"270030505051005","48"
"270030505051020","48"
"270030505051003","48"
"270030506093002","49"
"270030506093013","44"
"270030506091021","49"
"270030506091034","49"
"270030506091023","49"
"270030506091006","49"
"270030506091022","49"
"270030506093012","44"
"270030506091036","49"
"270030506091032","49"
"270030506093001","49"
"270030506091037","49"
"270030506093010","49"
"270030506092037","49"
"270030506091035","49"
"270030506091031","49"
"270030506092021","49"
"270030506092022","49"
"270030506091024","49"
"270030506091007","49"
"270030506091008","49"
"270030506091005","49"
"270030506091025","49"
"270030506091038","49"
"270030506091026","49"
"270030506091027","49"
"270030505054017","48"
"270030505054007","48"
"270030505054003","48"
"270030505054002","48"
"270030505054008","48"
"270030505054001","48"
"270030505054022","48"
"270030505042001","44"
"270030505054020","48"
"270030505054021","48"
"270030505054016","48"
"270030505054010","48"
"270030505054009","48"
"270030505054000","48"
"270030505054011","48"
"270030505053037","48"
"270030505052011","48"
"270030505053044","48"
"270030505052008","48"
"270030505052007","48"
"270030505052012","48"
"270030505052009","48"
