"270190901004044","44"
"270530218002028","47"
"270530218002032","47"
"270530218002016","47"
"270530218002034","47"
"270530228012000","47"
"270530228011013","47"
"270530228011011","47"
"270530228011012","47"
"270530228011014","47"
"270531065001019","61"
"270531051003027","61"
"270531051003024","61"
"270531051003025","61"
"270530228011004","47"
"270531051003023","61"
"270531051003018","61"
"270531065001005","61"
"270531051003026","61"
"270531051003022","61"
"270531051003021","61"
"270531051003016","61"
"270531051003019","61"
"270531051003017","61"
"270531051003020","61"
"270531065001003","61"
"270531065002038","61"
"270530218002033","47"
"270530218002031","47"
"270530218002017","47"
"270531051003008","61"
"270531065002004","61"
"270531051001007","59"
"270530203041005","37"
"270530203041009","37"
"270530203041007","37"
"270530202003030","37"
"270530205003003","37"
"270530205003004","37"
"270530205003007","37"
"270530205003005","37"
"270530205003008","37"
"270530205003006","37"
"270530202003028","37"
"270530202003022","37"
"270530203041003","37"
"270530203041000","37"
"270530202003027","37"
"270530202003020","37"
"270530202003021","37"
"270530202003018","37"
"270530202003017","37"
"270530202003032","37"
"270530202003023","37"
"270530202003019","37"
"270530203043009","37"
"270530203043008","37"
"270530203043000","37"
"270530203011026","37"
"270530203011021","37"
"270530203011020","37"
"270530203011019","37"
"270530203011012","37"
"270530203011025","37"
"270530203011024","37"
"270530205002020","37"
"270530205001012","37"
"270530205001008","37"
"270530205001009","37"
"270530204001002","37"
"270530204001001","37"
"270530203042019","37"
"270530203042016","37"
"270530203042020","37"
"270530203042015","37"
"270530203042014","37"
"270530203041015","37"
"270530203041014","37"
"270530203041011","37"
"270530203041012","37"
"270530203041013","37"
"270530203042011","37"
"270530203042008","37"
"270530203042007","37"
"270530203042004","37"
"270530203042005","37"
"270530203042012","37"
"270530203042013","37"
"270530203042006","37"
"270530203042000","37"
"270530203043012","37"
"270530203043010","37"
"270530203043013","37"
"270530203041008","37"
"270530203041006","37"
"270530203041010","37"
"270530203041004","37"
"270530270021051","34"
"270530270021054","34"
"270530270021056","34"
"270530270021052","34"
"271711010003000","34"
"271711010003001","34"
"270530270021067","34"
"270530270012053","34"
"271711010004012","34"
"271711010004000","34"
"270530270021050","34"
"270530270021046","34"
"270530270021048","34"
"270530270021049","34"
"270530270021055","34"
"270530270021047","34"
"270530270021053","34"
"270530270012050","34"
"270530270012052","34"
"270530270012051","34"
"271711009001029","34"
"270530270012045","34"
"270530270012048","34"
"270530270012046","34"
"271711009001017","34"
"271711009001028","34"
"271711009001012","34"
"271711009001007","34"
"271711009001009","34"
"271711009001014","34"
"271711009001016","34"
"271711009001010","34"
"270530001013006","59"
"270530204001005","37"
"270530204001004","37"
"270530204001003","37"
"270530001014005","59"
"270530001014006","59"
"270530001014004","59"
"270530204001006","37"
"270530001014003","59"
"270530001014002","59"
"270530204001000","37"
"270531002001003","59"
"270530001013012","59"
"270530001013011","59"
"270530001013007","59"
"270530001013008","59"
"270530001013010","59"
"270530001012011","59"
"270530001013009","59"
"270530001012010","59"
"270530001012008","59"
"270530001012009","59"
"270530001012007","59"
"270530001012002","59"
"270530001012004","59"
"270530001014000","59"
"270530001014001","59"
"270530001014007","59"
"270530001011008","59"
"270530205003012","37"
"270530205003023","37"
"270530205003013","37"
"271711009002027","34"
"271711009002031","34"
"271711009002028","34"
"271711009002029","34"
"271711009002023","34"
"270530270012040","34"
"270530270012039","34"
"271711009002032","34"
"271711009002012","34"
"271711009002030","34"
"271711009002021","34"
"271711009002013","34"
"270530270012007","34"
"271711009002011","34"
"270530270021021","34"
"270530270012049","34"
"270530270021022","34"
"270530270012037","34"
"270530270012058","34"
"270530270012038","34"
"270530270012017","34"
"270530270012008","34"
"270530270012009","34"
"270530270012011","34"
"270530270012018","34"
"270530270012019","34"
"270530270012020","34"
"270530270012010","34"
"270530270012023","34"
"270530270012036","34"
"270530270012021","34"
"270530270012012","34"
"270530265081005","35"
"270530267131011","35"
"270530267132024","35"
"270530267132020","35"
"270530267132021","35"
"270530267132007","35"
"270530267132005","35"
"270530267132001","35"
"270530267132003","35"
"270530267131012","35"
"270530267131008","35"
"270530267131007","35"
"270530267131005","35"
"270530267131003","35"
"270530267131004","35"
"270530267131001","35"
"270530267131000","35"
"270530267131010","35"
"270530267132008","35"
"270530267104056","35"
"270530265081018","35"
"270530215012017","36"
"270530215012018","36"
"270530215012008","36"
"270530215012015","36"
"270530215012016","36"
"270530267132002","35"
"270530267132022","35"
"270530267132004","35"
"270530267132017","35"
"270530267132012","35"
"270530267132013","35"
"270530267121016","35"
"270530267121005","35"
"270530267121014","35"
"270530267133010","35"
"270530267133005","35"
"270530265081001","35"
"270530265082000","35"
"270530267133011","35"
"270530265081004","35"
"270530267133009","35"
"270530267133002","35"
"270530267133006","35"
"270530267133012","35"
"270530267133003","35"
"270530267133004","35"
"270530267133007","35"
"270530267133001","35"
"270530267121003","35"
"270530267121004","35"
"270530267122007","35"
"270530267134003","35"
"270530267122010","35"
"270530267122014","35"
"270530267122008","35"
"270530267122013","35"
"270530267122001","35"
"270530267122012","35"
"270530267134005","35"
"270530267134004","35"
"270530267134002","35"
"270530267134001","35"
"270530267133000","35"
"270030501102018","29"
"270030501102036","29"
"270030502342011","30"
"270030502342012","30"
"270030501102038","29"
"270030501112027","29"
"270030501112026","29"
"270030501112024","29"
"270030501112035","29"
"270030501112017","29"
"270030501102016","29"
"270030501102003","29"
"270030501102002","29"
"270030501102017","29"
"270030501102001","29"
"270030501093010","29"
"270030501093020","29"
"270030501111023","29"
"270030501102000","29"
"270030501111016","29"
"270030501111010","29"
"270030501093005","29"
"270030501093017","29"
"271230409021036","39"
"271230409021027","39"
"271230409022025","39"
"271230409022026","39"
"271230408011029","41"
"271230409021028","39"
"271230409022023","39"
"271230408011030","39"
"271230408011028","41"
"270030502171043","30"
"270030502352030","30"
"270030502352055","30"
"270030502352029","30"
"270030502352016","30"
"270030502352054","30"
"270030502352031","30"
"270030502352022","30"
"270030502352027","30"
"270030502352015","30"
"270030502171030","30"
"270030502171024","30"
"270030502171025","30"
"270030502171023","30"
"270030501153014","29"
"270030502171021","30"
"270030502171022","30"
"270030502171005","30"
"270030502171006","30"
"270030502171007","30"
"270030501154050","29"
"270030501154051","29"
"270030501154042","29"
"270030501153005","29"
"270030501153002","29"
"270030501153001","29"
"270030501153000","29"
"270030501154041","29"
"270030501154013","29"
"270030501152027","29"
"270030501152026","29"
"270030501152024","29"
"270531065001017","61"
"270531065001013","61"
"270531065001012","61"
"270531065001025","61"
"270531065001021","61"
"270531065001018","61"
"270530264043013","46"
"270530264043005","46"
"270530264043003","46"
"270530264043000","46"
"270530264043006","46"
"270530264032019","46"
"270530264043019","46"
"270530264042021","46"
"270530264042020","46"
"270530264042019","46"
"270530264042028","46"
"270530264042017","46"
"270530264042018","46"
"270530264042007","46"
"270530264043007","46"
"270530264043004","46"
"270530264031009","46"
"270530264032025","46"
"270530264032026","46"
"270530264042002","46"
"270530264032027","46"
"270530264032028","46"
"270530264031011","46"
"270530264031010","46"
"270530264031006","46"
"270530264032013","46"
"270530228021024","47"
"270530228021002","47"
"270530228021004","47"
"270530228022019","47"
"270530228021001","47"
"270530228022020","47"
"270531091002004","61"
"270531091002002","61"
"270530228021000","47"
"270531091002001","61"
"270531091001010","61"
"270531091002003","61"
"270531065001028","61"
"270531091001011","61"
"270531091002000","61"
"270531091001009","61"
"270531091001008","61"
"270530228022001","47"
"270530228022000","47"
"270530228012017","47"
"270531065001027","61"
"270531065001022","61"
"270530228012022","47"
"270531065001023","61"
"270530228012016","47"
"270530228012012","47"
"270530228012013","47"
"270530228012015","47"
"270530228012014","47"
"270531065001020","61"
"270531065001016","61"
"270531065001024","61"
"270531098002009","61"
"270531098002008","61"
"270531098002004","61"
"270531098002005","61"
"270531098002007","61"
"270531098001011","61"
"270531098002006","61"
"270531098001004","61"
"270530229012007","47"
"270530229012004","47"
"270530229012006","47"
"270530229012005","47"
"270531098002003","61"
"270530229012001","47"
"270530229012000","47"
"270531098002002","61"
"270531098002001","61"
"270531098002000","61"
"270531098001003","61"
"270531091001013","61"
"270530228021031","47"
"270530228021015","47"
"270530228021030","47"
"270530228021016","47"
"270530228021010","47"
"270530228022005","47"
"270530228021009","47"
"270530229011005","47"
"270530228021028","47"
"270530228021029","47"
"270530228021017","47"
"270530228021018","47"
"270531002001041","59"
"270531002001040","59"
"270531002001033","59"
"270531002001032","59"
"270531002001024","59"
"270531002001031","59"
"270531002001023","59"
"270531002001018","59"
"270531002001002","59"
"270531002001030","59"
"270531002001022","59"
"270531002001029","59"
"270531002001021","59"
"270531002001019","59"
"270531002001001","59"
"270531002001020","59"
"270531002001000","59"
"270531002001006","59"
"270530212004003","36"
"270531002001007","59"
"270530001013015","59"
"270530204001009","37"
"270530204001008","37"
"270530204001011","37"
"270530204001007","37"
"270531002001005","59"
"270530001013002","59"
"270530001013003","59"
"270530001013014","59"
"270530001013004","59"
"270530001013005","59"
"270530001013013","59"
"270030502211000","30"
"270030502171048","30"
"270030502171053","30"
"270030502171050","30"
"270030502171033","30"
"270030502171036","30"
"270030502171035","30"
"270030502171034","30"
"270030502213022","30"
"270030502213011","30"
"270030502213014","30"
"270030502213016","30"
"270030502213009","30"
"270030502213008","30"
"270030502171049","30"
"270030502213013","30"
"270030502213010","30"
"270030502213012","30"
"270030502213007","30"
"270030502213017","30"
"270030502213015","30"
"270030502213006","30"
"270030502171017","30"
"270030502171019","30"
"270030502171015","30"
"270030502171016","30"
"270030502171020","30"
"270030502171018","30"
"270030502171014","30"
"270030502171047","30"
"270030502171046","30"
"270030502223003","30"
"270530268114010","37"
"270530268114007","37"
"270530268114004","37"
"270530268223018","33"
"270530268223016","33"
"270530268223017","33"
"270530268114000","37"
"270530268223019","33"
"270530268223020","33"
"270530268223015","33"
"270530268223012","33"
"270530268223013","33"
"270530268223014","33"
"270530268233009","33"
"270530268233010","33"
"270530268233008","33"
"270530268223011","33"
"270530268231005","33"
"270530268231012","33"
"270530268114003","37"
"270530268223006","33"
"270530268114002","37"
"270530268223010","33"
"270530268231011","33"
"270530268223008","33"
"270530268223025","33"
"270530268231013","33"
"270530268231006","33"
"270530268231007","33"
"270530268223003","33"
"270530268223009","33"
"270530268223005","33"
"270530268113001","37"
"270530268111008","37"
"270530268113000","37"
"270530268112009","37"
"270530268112008","37"
"270530268113008","37"
"270530268112002","37"
"270530268112003","37"
"270530268112007","37"
"270530268113007","37"
"270530268112006","37"
"270530268112011","37"
"270530268112004","37"
"270530268112001","37"
"270530268112005","37"
"270530268112000","37"
"270530268111010","37"
"270530268111014","37"
"270530268111009","37"
"270530268113003","37"
"270530268113004","37"
"270530268111012","37"
"270530268111011","37"
"270530268111007","37"
"270530268113002","37"
"270530268111002","37"
"270530268114012","37"
"270530268114011","37"
"270530268114013","37"
"270530268114009","37"
"270530268114008","37"
"270530268111003","37"
"270030502201003","30"
"270030502201027","30"
"270030502201026","30"
"270030502201017","30"
"270030502201006","30"
"270030502201009","30"
"270030502201024","30"
"270030502201021","30"
"270030502201025","30"
"270030502201019","30"
"270030502211006","30"
"270030502201004","30"
"270030502201018","30"
"270030502211002","30"
"270030502211018","30"
"270030502211017","30"
"270030502211011","30"
"270030502211023","30"
"270030502211022","30"
"270030502211012","30"
"270030502211013","30"
"270030502211010","30"
"270030502211014","30"
"270030502211009","30"
"270030502211001","30"
"270030502211003","30"
"270030502211005","30"
"270030502211004","30"
"270030502222014","30"
"270030502222012","30"
"270030502222013","30"
"270030502222011","30"
"270530268105002","37"
"270530268105004","37"
"270530268104001","37"
"270530268104000","37"
"270530268103005","37"
"270530268102007","37"
"270530268103004","37"
"270530268103006","37"
"270530268105001","37"
"270530268103007","37"
"270530268103002","37"
"270530268103003","37"
"270530268105008","37"
"270530268105003","37"
"270530268101008","37"
"270530268101007","37"
"270530268101010","37"
"270530268113012","37"
"270530268113011","37"
"270530268101009","37"
"270530268101006","37"
"270530268113010","37"
"270530268105000","37"
"270530268103008","37"
"270530268101003","37"
"270530268101002","37"
"270530268103001","37"
"270530268101001","37"
"270530268101005","37"
"270530268101004","37"
"270530268112010","37"
"270530268102006","37"
"270530229012013","47"
"270530229012012","47"
"270530229013001","47"
"270530229011008","47"
"270530229012014","47"
"270530229012011","47"
"270530229012015","47"
"270530229013000","47"
"270530229012010","47"
"270530229012008","47"
"270530229012009","47"
"270530229012003","47"
"270530229012002","47"
"270530229011009","47"
"270530231001011","61"
"270531098003006","61"
"270531098003007","61"
"270531098002014","61"
"270531098002015","61"
"270530229012019","47"
"270531098002013","61"
"270531098002010","61"
"270531098002012","61"
"270531098002011","61"
"270531098003005","61"
"270531098003004","61"
"270531098002016","61"
"270531098002017","61"
"270531098003003","61"
"270531098003002","61"
"270531098002018","61"
"270531098001012","61"
"270030508182006","39"
"270030508182003","39"
"270030502162040","30"
"270030502162037","30"
"270030502162039","30"
"270030508183001","39"
"270030502162036","30"
"270030502162038","30"
"270030502204020","30"
"270030502204015","30"
"270030502204005","30"
"270030502204018","30"
"270030502204006","30"
"270030502204019","30"
"270030502204002","30"
"270030502204009","30"
"270030502204008","30"
"270030502204007","30"
"270030502203003","30"
"270030502203019","30"
"270030502203000","30"
"270030502204004","30"
"270030502204003","30"
"270030502201007","30"
"270030502204001","30"
"270030502204000","30"
"270030502204012","30"
"270030502204013","30"
"270030502211019","30"
"270030502211020","30"
"270030502211021","30"
"270030502201013","30"
"271230410012008","39"
"271230410012010","39"
"271230410012009","39"
"271230410012007","39"
"271230410012000","39"
"271230410021002","39"
"271230410011014","39"
"271230410011008","39"
"271230410011009","39"
"271230410021001","39"
"271230410021000","39"
"271230410011010","39"
"271230410011013","39"
"271230410011007","39"
"271230410011003","39"
"271230410011006","39"
"271230410011002","39"
"271230410011001","39"
"271230410011011","39"
"271230410011004","39"
"271230410011012","39"
"271230410011000","39"
"271230410011005","39"
"271230411053000","41"
"271230411051000","41"
"271230409021026","39"
"271230409021019","39"
"271230409021025","39"
"271230409021023","39"
"271230409021024","39"
"271230409021018","39"
"271230409021017","39"
"270531112001005","61"
"270531098004007","61"
"270531098004008","61"
"270531098004006","61"
"270531112001004","61"
"270531112001003","61"
"270531098004004","61"
"270531098004005","61"
"270531098005004","61"
"270531098004001","61"
"270531098003015","61"
"270531098003011","61"
"270531098004000","61"
"270531098005003","61"
"270531098003014","61"
"270531098003012","61"
"270531098003013","61"
"270530230003017","47"
"270530230003007","47"
"270530230003005","47"
"270530230003004","47"
"270530230003006","47"
"270530230001056","47"
"270530230001045","47"
"270530230001044","47"
"270530230001054","47"
"270530230001053","47"
"270530230001032","47"
"270530230001031","47"
"270530230003003","47"
"270530230003002","47"
"270530230003001","47"
"270531112001021","61"
"270530236001009","61"
"270531112001008","61"
"270531112002009","61"
"270531112002010","61"
"270531112002006","61"
"270531112002005","61"
"270531112002011","61"
"270531112002012","61"
"270531112002004","61"
"270531112002003","61"
"270531112001020","61"
"270531112001019","61"
"270531112001009","61"
"270531112001010","61"
"270531112001018","61"
"270531112001017","61"
"270531112001011","61"
"270530236001003","61"
"270530236001002","61"
"270530236001000","61"
"270530236001001","61"
"270531112001007","61"
"270531098004010","61"
"270531098004009","61"
"270530231002008","61"
"270530231002000","61"
"270531098004003","61"
"270531098004002","61"
"270531098003016","61"
"270531098003017","61"
"270531112001006","61"
"270530120016008","61"
"270530120016009","61"
"270530120016006","61"
"270530120017007","61"
"270530120016005","61"
"270530120016004","61"
"270530120017008","61"
"270530120017009","61"
"270530238021004","61"
"270530238021003","61"
"270530238023010","61"
"270530238023002","61"
"270530238021002","61"
"270530238023001","61"
"270530238021000","61"
"270530238023000","61"
"270530238023003","61"
"270531112003013","61"
"270531112003002","61"
"270531112003014","61"
"270531112003015","61"
"270531112003001","61"
"270531112003000","61"
"270530120017006","61"
"270531113005005","61"
"270531113005004","61"
"270530120017005","61"
"270530120017004","61"
"270531113005006","61"
"270531113005003","61"
"270531113005007","61"
"270531113005008","61"
"271230410022010","39"
"271230411053026","41"
"271230411053011","41"
"271230411053008","41"
"271230411053006","41"
"271230411053027","41"
"271230410022021","39"
"271230410022011","39"
"271230410022022","39"
"271230411053007","41"
"271230410022014","39"
"271230410022005","39"
"271230410022007","39"
"271230410022012","39"
"271230410022013","39"
"271230410022006","39"
"271230410021009","39"
"271230410021008","39"
"271230410021006","39"
"271230411053005","41"
"271230411053013","41"
"271230411053004","41"
"271230410022015","39"
"271230410022016","39"
"271230410022017","39"
"271230410021014","39"
"271230410021015","39"
"271230411053014","41"
"271230411053003","41"
"271230411053015","41"
"271230411053016","41"
"271230411053002","41"
"270030508131041","39"
"270030508092021","39"
"270030508092008","39"
"270030508131039","39"
"270030508131116","39"
"270030508131040","39"
"270030508131115","39"
"270030508131038","39"
"270030508131052","39"
"270030508131051","39"
"270030508131028","39"
"270030508131016","39"
"270030508131013","39"
"270030508131057","39"
"270030508131053","39"
"270030508131060","39"
"270030508131030","39"
"270030508131017","39"
"270030508131024","39"
"270030508131023","39"
"270030508131027","39"
"270030508131019","39"
"270030508131117","39"
"270030508131133","39"
"270030508131026","39"
"270030508131020","39"
"270030508131135","39"
"270030508131134","39"
"270030508131006","39"
"271230411053010","41"
"271230411053009","41"
"271230411053012","41"
"270030511033027","38"
"270030511033023","38"
"270030511033021","38"
"270030511033025","38"
"270030511033024","38"
"270030511033011","38"
"270030511033014","38"
"270030511033012","38"
"270030511033013","38"
"270030511033015","38"
"270030511031017","38"
"270030511031015","38"
"270030511031014","38"
"270030511031013","38"
"270030511031011","38"
"270030511032002","38"
"270030511032001","38"
"270030511033046","38"
"270030511033037","38"
"270030511033042","38"
"270030511033040","38"
"270030511033043","38"
"270030511033041","38"
"270030511032000","38"
"270030511033038","38"
"270030511033045","38"
"271230411041001","41"
"270030511033044","38"
"270030511033039","38"
"271230410022009","39"
"270030511033026","38"
"270030511031016","38"
"270030510011052","39"
"270030510011053","39"
"270030510011050","39"
"270030510021014","39"
"270030510012028","39"
"270030510012029","39"
"270030510012027","39"
"270030510012019","39"
"270030510012016","39"
"270030510012020","39"
"270030510012015","39"
"270030510012026","39"
"270030510012025","39"
"270030510012034","39"
"270030510012030","39"
"270030510011043","39"
"270030510011051","39"
"270030510012032","39"
"270030510012031","39"
"270030510012021","39"
"270030510012023","39"
"270030510012022","39"
"270030510012024","39"
"270030510012011","39"
"270030511032019","38"
"270030511032003","38"
"270030511033035","38"
"270030511033031","38"
"270030511033032","38"
"270030511033036","38"
"270030511033033","38"
"270030511033034","38"
"270030511023012","38"
"270030511023008","38"
"270030511023014","38"
"270030511023015","38"
"270030511023013","38"
"270030511023006","38"
"270030511023005","38"
"270030511023007","38"
"270030511022023","38"
"270030511023003","38"
"270030511022022","38"
"270030511022020","38"
"270030511022019","38"
"270030511022001","38"
"270030511021049","38"
"270030511021043","38"
"270030511021050","38"
"270030511021042","38"
"270030511021040","38"
"270030511021030","38"
"270030511021048","38"
"270030511021051","38"
"270030511021041","38"
"270030511023002","38"
"270030511022021","38"
"270030511022013","38"
"270030511022018","38"
"270030511022016","38"
"270030511032017","38"
"270030511022015","38"
"270030511032007","38"
"270030511032018","38"
"270530268123017","33"
"270530268123001","33"
"270530268123003","33"
"270530268123019","33"
"270530269083005","33"
"270530268123024","33"
"270530268123025","33"
"270530268123030","33"
"270530268123031","33"
"270530268204050","33"
"270530268204046","33"
"270530268204022","33"
"270530268204014","33"
"270530268123032","33"
"270530268123000","33"
"270530269083008","33"
"270530269083011","33"
"270530268204015","33"
"270530268204006","33"
"270530269062023","33"
"270530268192020","37"
"270530268192010","37"
"270530268192009","37"
"270530268106005","37"
"270530268106004","37"
"270530268106002","37"
"270530268106001","37"
"270530268106003","37"
"270530268105007","37"
"270530268106000","37"
"270530268105006","37"
"270530268105005","37"
"270030507073006","30"
"270030507073012","30"
"270030507073007","30"
"270030507073008","30"
"270030507072004","30"
"270030507072017","30"
"270030507072014","30"
"270030507072016","30"
"270030507072015","30"
"270030507071033","30"
"270030507072000","30"
"270030507071032","30"
"270030507073011","30"
"270030507073003","30"
"270030507071031","30"
"270030502082044","30"
"270030502082073","30"
"270030502082057","30"
"270030502082058","30"
"270030502082030","30"
"270030502082059","30"
"270030502082060","30"
"270030502082053","30"
"270030502082031","30"
"270030502082041","30"
"270030502082051","30"
"270030502082032","30"
"270030502082042","30"
"270030502082070","30"
"270030502082021","30"
"270030507073004","30"
"270030507073009","30"
"270030507042010","30"
"270030507021015","30"
"270030507115015","30"
"270030507121000","30"
"270030507121013","30"
"270030507121002","30"
"270030507121003","30"
"270030507121004","30"
"270030507072006","30"
"270030507072010","30"
"270030507072009","30"
"270030507072018","30"
"270030507073010","30"
"270030507122001","30"
"270030507122004","30"
"270030507122008","30"
"270030507122003","30"
"270030507122007","30"
"270030507122000","30"
"270030507122006","30"
"270030507121011","30"
"270030507124013","30"
"270030507121012","30"
"270030507122011","30"
"270030507122010","30"
"270030507124012","30"
"270030507124008","30"
"270030507124009","30"
"270030507123003","30"
"270030507122002","30"
"270030507122009","30"
"270030507122005","30"
"270530268184008","37"
"270530268184009","37"
"270530268184004","37"
"270530268162011","37"
"270530268162012","37"
"270530268162001","37"
"270530268162005","37"
"270530268162007","37"
"270530268161008","37"
"270530268165006","37"
"270530268164007","37"
"270530268162003","37"
"270530268162002","37"
"270530268161009","37"
"270530268161006","37"
"270530268161005","37"
"270530268161007","37"
"270530268165007","37"
"270530268164004","37"
"270530268165005","37"
"270530268184003","37"
"270530268184002","37"
"270530268192004","37"
"270530268184000","37"
"270530268162000","37"
"270530268161010","37"
"270530268192001","37"
"270530268192002","37"
"270530268192012","37"
"270530268192011","37"
"270530268192006","37"
"270530268192007","37"
"271390811004119","53"
"271390811004118","53"
"271390811004086","53"
"271390811004117","53"
"271390811004085","53"
"271390811004116","53"
"271390811004075","53"
"271390811004090","53"
"271310701001003","52"
"271310701001001","52"
"271390811004101","53"
"271310701001075","52"
"271310701001028","52"
"271310701001076","52"
"271310701001029","52"
"271310701001030","52"
"271310701001031","52"
"271310701001002","52"
"271310701001000","52"
"270370615021016","54"
"270370615021178","54"
"270370615021018","54"
"271390811004105","53"
"270370615021015","54"
"270370615011041","54"
"271310702004014","22"
"271310702004018","22"
"271310702004015","22"
"271310702004001","22"
"270370615021105","54"
"270370615021162","54"
"270370615021106","54"
"271310702001055","52"
"271310702004024","22"
"271310702004012","22"
"271310702001000","52"
"271310702004006","52"
"271310702004009","52"
"271310702004003","52"
"271310702004007","22"
"271310702004025","22"
"271310702004013","22"
"271310702004002","22"
"271310702004008","22"
"271310702004004","52"
"271310701001078","52"
"271310701001079","52"
"271310701001077","52"
"270370615021109","54"
"270370615021108","54"
"270370615021110","54"
"271310701001024","52"
"271310701001027","52"
"271310701001080","52"
"271310701001032","52"
"271310701001033","52"
"271310701001025","52"
"271310701001004","52"
"271310701001007","52"
"271310701001026","52"
"271310701001006","52"
"271310701001005","52"
"271390811004098","53"
"271390811004087","53"
"271310706021034","22"
"271310706021036","22"
"271310702004046","22"
"271310706021032","22"
"271310706021033","22"
"271310701001073","52"
"271310701001059","52"
"271310701001062","52"
"271310701001086","52"
"271310701001061","52"
"271310702001044","52"
"271310702001001","52"
"271310701001074","52"
"271310701001060","52"
"271310702001002","52"
"271310701001085","52"
"271310701001083","52"
"271310702004010","52"
"271310701001058","52"
"271310701001034","52"
"271310701001063","52"
"271310701001065","52"
"271310701001084","52"
"271310701001064","52"
"271310702004011","52"
"271310702004026","52"
"271310701001082","52"
"271310702004005","52"
"271310701001066","52"
"271310701001036","52"
"271310701001081","52"
"271310701001035","52"
"270530238011024","48"
"270530238011000","48"
"270530238011001","48"
"270530238023006","61"
"270530236001021","48"
"270530236001022","48"
"270530238023005","61"
"270531112003008","61"
"270531112003007","61"
"270530238023008","61"
"270530238023009","61"
"270530238023015","61"
"270530238021005","61"
"270530238023007","61"
"270531112003009","61"
"270531112003010","61"
"270531112003006","61"
"270531112003005","61"
"270530238023004","61"
"270531112003011","61"
"270531112003012","61"
"270531112003004","61"
"270531112003003","61"
"270530236002021","48"
"270530236002019","48"
"270530236003018","48"
"270530236003017","48"
"270530236003012","48"
"270530236003013","48"
"270530236003014","48"
"270530236001019","48"
"270530236002022","48"
"270530238011012","48"
"270530238011005","48"
"270530238011013","48"
"270530238011004","48"
"270530238011002","48"
"270530238011003","48"
"270530236002023","48"
"270530236001020","48"
"270530238012002","48"
"270530238012004","48"
"270530238012003","48"
"270530238012014","48"
"270530238022003","61"
"270530238012000","48"
"270530238011021","48"
"270530238011023","48"
"270530238023012","61"
"270530238022008","61"
"270530238022005","61"
"270530238022006","61"
"270530238022002","61"
"270530238022001","61"
"270530238022007","61"
"270530238021017","61"
"270530238022000","61"
"270530238021012","61"
"270530238023011","61"
"270530238023013","61"
"270530238021011","61"
"270530238023014","61"
"270530238021006","61"
"270530238011022","48"
"270530238022012","61"
"270530235025008","48"
"270530237004015","48"
"270530235024011","48"
"270530235024010","48"
"270530237004014","48"
"270530235024009","48"
"270530235024016","48"
"270530235024006","48"
"270530235024001","48"
"270530235024007","48"
"270530235024003","48"
"270530235023023","48"
"270530235023020","48"
"270530235023018","48"
"270530235023019","48"
"270530235023015","48"
"270530235024002","48"
"270530235024008","48"
"270530235024000","48"
"270530235023017","48"
"270530235023014","48"
"270530237004009","48"
"270530235022022","48"
"270530237004008","48"
"270530237004010","48"
"270530237004018","48"
"270530237004026","48"
"270530237004025","48"
"270530237004013","48"
"270530237004017","48"
"270530237004012","48"
"270030506074024","38"
"270030506074013","38"
"270030506074022","38"
"270030506074008","38"
"270030506074007","38"
"270030506074006","38"
"270030506074000","38"
"270030506074002","38"
"270030506082003","38"
"270030506082007","38"
"270030506082005","38"
"270030506082002","38"
"270030506082006","38"
"270030506082000","38"
"270030506072019","38"
"270030506072010","38"
"270030506072002","38"
"270030506072004","38"
"270030506072003","38"
"270030506022016","38"
"270030506022017","38"
"270030506072008","38"
"270030506081029","38"
"270030506072001","38"
"270030506072000","38"
"270030506022018","38"
"270030506022021","38"
"270030506022020","38"
"270030506081024","38"
"270030506081022","38"
"270030506081023","38"
"270030506022003","38"
"271310704003039","52"
"271310704003040","52"
"271310704003042","52"
"271310703001000","52"
"271310704003028","52"
"271310704003027","52"
"271310704003029","22"
"271310704003026","22"
"271310704003035","22"
"271310704003038","22"
"271310704003036","22"
"271310704003031","22"
"271310704003033","22"
"271310704003025","22"
"271310704003034","22"
"271310704003023","22"
"271310704003024","22"
"271310702001064","52"
"271310702001045","52"
"271310702001063","52"
"271310702001057","52"
"271310702001050","52"
"271310702001042","52"
"271310702001062","52"
"271310702001051","52"
"271310702001052","52"
"271310702001043","52"
"271310702001053","52"
"271310702004085","52"
"271310702004084","22"
"271310702001058","52"
"271310702004083","22"
"270030508093010","39"
"270030508103000","39"
"270030508093029","39"
"270030508093021","39"
"270030508093022","39"
"270030508093027","39"
"270030506052012","38"
"270030506052002","38"
"270030506052014","38"
"270030506052013","38"
"270030506052000","38"
"270030506053019","38"
"270030506053017","38"
"270030506053016","38"
"270030506073016","38"
"270030506052001","38"
"270030506062003","38"
"270030506053018","38"
"270030506062000","38"
"270030506073018","38"
"270030506073019","38"
"270030506074017","38"
"270030506062002","38"
"270030506062001","38"
"270030506074018","38"
"270030506073011","38"
"270030506053015","38"
"270030506073020","38"
"270030506073005","38"
"270030506073010","38"
"270030506072013","38"
"270030506072020","38"
"271711013001061","17"
"271711012003088","17"
"271711012003086","17"
"271711012003063","17"
"271711012003065","17"
"271711012003092","17"
"271711012003102","17"
"271711012003101","17"
"271711012003103","17"
"271711012001019","17"
"271711012003091","17"
"271711012003090","17"
"271711012003087","17"
"271711012003085","17"
"271711012003064","17"
"271711012003089","17"
"271711012003084","17"
"271431704001022","19"
"271431704001025","19"
"271431704001024","19"
"271431704001023","19"
"271431704001018","19"
"271431704001029","19"
